sep=;
BESCHLEUNIGUNGSSENSOR X (m/s²);BESCHLEUNIGUNGSSENSOR Y (m/s²);BESCHLEUNIGUNGSSENSOR Z (m/s²);SCHWERKRAFT X (m/s²);SCHWERKRAFT Y (m/s²);SCHWERKRAFT Z (m/s²);LINEARE BESCHLEUNIGUNG X (m/s²);LINEARE BESCHLEUNIGUNG Y (m/s²);LINEARE BESCHLEUNIGUNG Z (m/s²);GYROSKOP X (°/s);GYROSKOP Y (°/s);GYROSKOP Z (°/s);LICHT (lux);MAGNETISCHES FELD X (μT);MAGNETISCHES FELD Y (μT);MAGNETISCHES FELD Z (μT);ORIENTIERUNG X (°);ORIENTIERUNG Y (°);ORIENTIERUNG Z (°);NÄHERUNGSSENSOR (m);LUFTDRUCK (hPa);SCHALLPEGEL (dB);LAGE Breite : ;LAGE Länge : ;LAGE Höhe ( m);LAGE Geschwindigkeit ( m/s);LAGE Genauigkeit ( m);Temperatur (C);Akkuladung (%);Spannung (Volt);Zeit seit Start in ms ;YYYY-MO-DD HH-MI-SS_SSS
0.2416;3.5159;9.4832;-0.0386;3.5488;9.1419;0.326;0.1494;-0.1134;-1.93;1.29;-1.42;295.0;-99.66;-85.74;-56.64;120.78;-21.22;0.24;5.0;1002.94;69.039;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;815;2014-07-28 12:55:24:195
0.6832;3.6469;9.1892;-0.0386;3.5488;9.1419;0.2154;0.0297;-0.0416;-4.7;2.49;2.22;295.0;-99.66;-85.74;-56.64;120.78;-21.22;0.24;5.0;1002.94;69.039;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;876;2014-07-28 12:55:24:256
0.2511;3.7004;9.2487;-0.0471;3.4864;9.1659;0.2154;0.0297;-0.0416;-4.7;2.49;2.22;295.0;-99.66;-85.74;-56.64;120.78;-21.22;0.24;5.0;1002.94;69.039;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;928;2014-07-28 12:55:24:308
0.2511;3.7004;9.2487;-0.0471;3.4864;9.1659;0.209;0.1268;0.0604;-1.23;3.76;1.09;304.0;-100.8;-86.52;-57.9;120.78;-21.22;0.24;5.0;1002.94;69.039;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;991;2014-07-28 12:55:24:371
0.332;3.7813;8.7977;-0.0341;3.4606;9.1757;0.209;0.1268;0.0604;-1.23;3.76;1.09;304.0;-102.78;-87.0;-59.46;120.47;-20.66;0.21;5.0;1002.88;69.039;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1068;2014-07-28 12:55:24:448
0.1761;3.554;8.518;-0.0341;3.4606;9.1757;0.1726;0.0557;-0.0979;-0.25;3.03;2.5;304.0;-102.78;-87.0;-59.46;120.47;-20.66;0.21;5.0;1002.88;70.716;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1150;2014-07-28 12:55:24:530
-0.2488;3.3112;9.1726;-0.027;3.4067;9.1959;0.1726;0.0557;-0.0979;-0.25;3.03;2.5;310.0;-103.5;-85.26;-60.84;119.6;-20.33;0.17;5.0;1002.88;70.716;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1247;2014-07-28 12:55:24:627
-0.25;3.3564;10.0271;-0.027;3.4067;9.1959;0.2427;0.0857;0.0462;-5.95;-0.75;7.38;310.0;-103.5;-85.26;-60.84;119.6;-20.33;0.17;5.0;1002.88;70.716;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1311;2014-07-28 12:55:24:691
-0.3595;3.4731;8.6977;-0.0569;3.2987;9.235;0.2427;0.0857;0.0462;-5.95;-0.75;7.38;310.0;-48.84;-3.0;43.2;109.64;-19.66;0.35;5.0;1002.88;70.716;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1362;2014-07-28 12:55:24:742
-0.3595;3.4731;8.6977;-0.0569;3.2987;9.235;0.2766;0.2192;0.0374;4.84;8.18;5.2;310.0;-48.84;-3.0;43.2;109.64;-19.66;0.35;5.0;1002.88;67.658;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1412;2014-07-28 12:55:24:792
0.0036;3.5731;8.9976;-0.2077;3.3867;9.201;0.2766;0.2192;0.0374;4.84;8.18;5.2;310.0;-48.42;-0.24;41.22;107.16;-20.2;1.29;5.0;1002.88;67.658;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1482;2014-07-28 12:55:24:862
-0.2559;3.8551;9.1535;-0.2077;3.3867;9.201;0.3364;0.2097;0.3001;6.88;-3.64;-4.21;325.0;-48.42;-0.24;41.22;107.16;-20.2;1.29;5.0;1002.88;67.658;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1571;2014-07-28 12:55:24:951
-1.0676;3.3315;8.2419;-0.0786;3.4928;9.1632;0.3364;0.2097;0.3001;6.88;-3.64;-4.21;325.0;-46.56;2.16;40.68;105.43;-20.86;0.49;5.0;1002.88;67.658;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1639;2014-07-28 12:55:25:019
0.3701;3.1672;8.4228;0.3344;3.4538;9.1722;0.2047;-0.0357;0.1763;-7.26;-37.5;34.03;325.0;-46.56;2.16;40.68;105.43;-20.86;0.49;5.0;1002.94;67.658;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1707;2014-07-28 12:55:25:087
0.3701;3.1672;8.4228;0.3344;3.4538;9.1722;0.2047;-0.0357;0.1763;-7.26;-37.5;34.03;325.0;-50.16;3.3;42.3;102.41;-20.62;-2.09;5.0;1002.94;69.554;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1771;2014-07-28 12:55:25:151
0.9081;3.4767;8.4454;1.4757;3.5486;9.0222;-0.0032;0.0421;0.3465;-7.26;-37.5;34.03;262.0;-50.16;3.3;42.3;102.41;-20.62;-2.09;5.0;1002.94;69.554;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1849;2014-07-28 12:55:25:229
2.7446;4.1384;9.0928;1.4757;3.5486;9.0222;-0.0032;0.0421;0.3465;22.03;-52.68;19.92;262.0;-58.02;2.82;46.74;102.41;-20.62;-2.09;5.0;1002.94;69.554;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1925;2014-07-28 12:55:25:305
2.2197;3.8111;8.7477;2.697;3.8662;8.5994;0.1069;0.0232;-0.3099;32.82;-82.92;28.26;262.0;-58.02;2.82;46.74;102.41;-20.62;-2.09;5.0;1002.94;69.554;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;1999;2014-07-28 12:55:25:379
4.0335;4.186;8.4323;4.1318;4.1639;7.8588;-0.3248;0.0951;-0.1706;32.82;-82.92;28.26;262.0;-74.64;3.84;58.5;95.97;-23.22;-17.41;5.0;1002.94;68.952;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2078;2014-07-28 12:55:25:458
3.4194;4.4657;6.9684;4.1318;4.1639;7.8588;-0.3248;0.0951;-0.1706;-3.97;4.39;3.5;238.0;-95.4;5.22;71.04;91.66;-25.13;-27.73;5.0;1002.94;68.952;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2155;2014-07-28 12:55:25:535
3.8895;4.2646;7.8967;4.124;4.1098;7.8913;0.3009;0.0876;0.2004;-3.97;4.39;3.5;238.0;-95.4;5.22;71.04;91.66;-25.13;-27.73;5.0;1002.94;68.952;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2215;2014-07-28 12:55:25:595
3.8895;4.2646;7.8967;4.124;4.1098;7.8913;0.3009;0.0876;0.2004;-7.68;35.36;-13.44;238.0;-95.4;5.22;71.04;91.66;-25.13;-27.73;5.0;1002.94;68.952;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2267;2014-07-28 12:55:25:647
2.5208;4.1396;5.583;4.124;4.1098;7.8913;0.3009;0.0876;0.2004;-7.68;35.36;-13.44;238.0;-112.08;6.0;77.1;90.6;-24.78;-27.59;5.0;1002.94;68.952;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2325;2014-07-28 12:55:25:705
2.5208;4.1396;5.583;3.3404;4.1564;8.2302;-0.5679;-0.0497;-0.075;-7.68;35.36;-13.44;238.0;-112.08;6.0;77.1;90.6;-24.78;-27.59;5.0;1002.97;65.109;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2375;2014-07-28 12:55:25:755
5.0214;5.1096;8.5108;3.3404;4.1564;8.2302;-0.5679;-0.0497;-0.075;25.31;62.06;-17.02;238.0;-119.64;2.88;73.98;92.97;-25.08;-22.09;5.0;1002.97;65.109;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2431;2014-07-28 12:55:25:811
0.2844;6.3462;7.4813;0.8107;4.8198;8.5019;0.6728;1.2268;0.8014;25.31;62.06;-17.02;233.0;-119.64;2.88;73.98;92.97;-25.08;-22.09;5.0;1002.97;65.109;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2518;2014-07-28 12:55:25:898
-1.5603;5.7321;4.7201;-6.0319;6.0882;4.7666;3.4018;-1.3313;-1.8129;82.71;388.68;-107.35;714.0;-85.26;-4.2;64.02;108.78;-29.44;-5.45;5.0;1002.97;65.109;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2610;2014-07-28 12:55:25:990
-9.537;3.3993;0.483;-6.0319;6.0882;4.7666;3.4018;-1.3313;-1.8129;128.65;36.88;-138.36;714.0;-85.26;-4.2;64.02;108.78;-29.44;-5.45;5.0;1002.97;63.197;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2674;2014-07-28 12:55:26:054
-11.7364;-0.614;-10.2393;-8.586;4.6042;1.1193;-2.5453;-3.6322;-0.805;128.65;36.88;-138.36;714.0;-34.2;-3.96;67.44;214.69;-38.38;51.68;5.0;1003.06;63.197;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2763;2014-07-28 12:55:26:143
-6.6734;0.9594;2.1338;-8.586;4.6042;1.1193;-2.5453;-3.6322;-0.805;9.09;-32.58;10.27;714.0;18.42;1.62;78.24;273.89;-28.0;82.57;5.0;1003.06;63.197;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2826;2014-07-28 12:55:26:206
-9.1978;3.2672;3.1419;-8.7996;4.1207;1.3255;1.3859;-1.645;1.1712;9.09;-32.58;10.27;714.0;18.42;1.62;78.24;273.89;-28.0;82.57;5.0;1003.06;63.197;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2917;2014-07-28 12:55:26:297
-9.0085;5.9094;4.3809;-8.7497;4.0897;1.6994;0.0575;0.0757;2.1612;11.1;-30.65;-1.33;3171.0;66.66;12.06;94.74;286.19;-24.65;79.01;5.0;1002.91;63.197;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;2990;2014-07-28 12:55:26:370
-8.1326;-0.3034;-1.263;-8.837;3.978;1.5011;0.6241;-3.4097;-1.7147;-7.0;-14.63;4.89;3171.0;80.82;25.2;112.2;291.02;-23.93;80.36;5.0;1002.91;70.375;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3117;2014-07-28 12:55:26:497
-10.4225;0.6726;2.3671;-8.837;3.978;1.5011;0.6241;-3.4097;-1.7147;-7.0;-14.63;4.89;2277.0;80.82;25.2;112.2;291.02;-23.93;80.36;5.0;1002.91;70.375;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3182;2014-07-28 12:55:26:562
-10.4225;0.6726;2.3671;-8.837;3.978;1.5011;0.6241;-3.4097;-1.7147;-10.28;-61.86;142.51;2277.0;80.82;25.2;112.2;291.02;-23.93;80.36;5.0;1002.91;70.375;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3232;2014-07-28 12:55:26:612
-5.0892;2.9554;2.4552;-7.3814;5.8743;2.6791;-0.3557;-3.3048;-1.1392;-10.28;-61.86;142.51;2277.0;79.32;29.64;120.66;287.28;-36.8;70.05;5.0;1002.64;70.375;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3283;2014-07-28 12:55:26:663
-5.0892;2.9554;2.4552;-7.3814;5.8743;2.6791;-0.3557;-3.3048;-1.1392;-10.28;-61.86;142.51;2277.0;79.32;29.64;120.66;287.28;-36.8;70.05;5.0;1002.64;70.375;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3333;2014-07-28 12:55:26:713
0.7843;-5.3367;-0.5858;-7.3814;5.8743;2.6791;-0.3557;-3.3048;-1.1392;-73.63;-14.44;104.77;2277.0;79.32;29.64;120.66;287.28;-36.8;70.05;5.0;1002.64;71.957;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3383;2014-07-28 12:55:26:763
-2.015;8.7718;5.3747;-5.5496;6.7789;4.4066;2.9301;6.2219;3.8135;-73.63;-14.44;104.77;2277.0;0.0;0.0;0.0;287.28;-36.8;70.05;5.0;1002.64;71.957;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3433;2014-07-28 12:55:26:813
-2.015;8.7718;5.3747;-5.5496;6.7789;4.4066;2.9301;6.2219;3.8135;64.49;-33.01;-29.63;2277.0;0.0;0.0;0.0;287.28;-36.8;70.05;0.0;1002.64;71.957;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3483;2014-07-28 12:55:26:863
-3.7955;8.0505;6.0293;-5.5496;6.7789;4.4066;2.9301;6.2219;3.8135;64.49;-33.01;-29.63;2277.0;0.0;0.0;0.0;287.28;-36.8;70.05;0.0;1002.64;71.957;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3534;2014-07-28 12:55:26:914
-3.7955;8.0505;6.0293;-5.1289;6.2861;5.509;1.1104;2.0645;-0.0508;64.49;-33.01;-29.63;148.0;-116.94;28.44;292.56;214.31;-39.87;42.95;0.0;1002.64;71.957;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3584;2014-07-28 12:55:26:964
-3.6646;4.9394;0.6389;-5.1289;6.2861;5.509;1.1104;2.0645;-0.0508;111.98;4.65;-91.8;148.0;-116.94;28.44;292.56;214.31;-39.87;42.95;0.0;1002.55;71.957;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3634;2014-07-28 12:55:27:014
-3.6646;4.9394;0.6389;-5.1289;6.2861;5.509;1.1104;2.0645;-0.0508;111.98;4.65;-91.8;148.0;-264.78;32.34;411.48;196.87;-39.87;42.95;0.0;1002.55;72.808;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3685;2014-07-28 12:55:27:065
-3.6646;4.9394;0.6389;-5.1289;6.2861;5.509;1.1104;2.0645;-0.0508;111.98;4.65;-91.8;148.0;-264.78;32.34;411.48;196.87;-39.87;42.95;0.0;1002.55;72.808;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3735;2014-07-28 12:55:27:115
-6.6496;5.9356;12.5551;-6.2967;6.6022;3.5962;-0.349;-0.6707;8.9567;105.33;63.54;-17.96;148.0;-264.78;32.34;411.48;196.87;-39.87;42.95;0.0;1002.55;72.808;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3785;2014-07-28 12:55:27:165
-6.6496;5.9356;12.5551;-6.2967;6.6022;3.5962;-0.349;-0.6707;8.9567;105.33;63.54;-17.96;148.0;0.0;0.0;0.0;196.87;-39.87;42.95;0.0;1002.55;72.808;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3836;2014-07-28 12:55:27:216
-6.2366;3.6742;9.3309;-6.9616;6.6675;1.8028;0.6458;-2.9174;7.5486;-86.04;-69.2;-37.12;148.0;0.0;0.0;0.0;196.87;-39.87;42.95;0.0;1002.55;72.808;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3886;2014-07-28 12:55:27:266
-6.2366;3.6742;9.3309;-6.9616;6.6675;1.8028;0.6458;-2.9174;7.5486;-86.04;-69.2;-37.12;24.0;0.0;0.0;0.0;196.87;-39.87;42.95;0.0;1002.55;72.808;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3937;2014-07-28 12:55:27:317
-6.2366;3.6742;9.3309;-6.9616;6.6675;1.8028;0.6458;-2.9174;7.5486;-86.04;-69.2;-37.12;24.0;-669.6;25.98;662.94;221.54;-42.84;75.48;0.0;1002.94;72.63;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;3987;2014-07-28 12:55:27:367
-2.0543;-1.1044;12.6812;-6.4114;5.4561;5.0295;4.2221;-6.4456;7.7576;-219.51;-137.56;33.32;24.0;-669.6;25.98;662.94;221.54;-42.84;75.48;0.0;1002.94;72.63;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4037;2014-07-28 12:55:27:417
-2.0543;-1.1044;12.6812;-6.4114;5.4561;5.0295;4.2221;-6.4456;7.7576;-219.51;-137.56;33.32;24.0;-840.78;22.5;777.54;188.58;-33.8;51.89;0.0;1002.94;72.63;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4087;2014-07-28 12:55:27:467
-2.0543;-1.1044;12.6812;-6.4114;5.4561;5.0295;4.2221;-6.4456;7.7576;-219.51;-137.56;33.32;24.0;-840.78;22.5;777.54;188.58;-33.8;51.89;0.0;1002.94;72.63;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4137;2014-07-28 12:55:27:517
-6.9971;2.2531;10.5925;-5.3486;3.6504;7.3646;-1.759;-1.3219;3.3799;-23.74;-54.15;-47.15;24.0;-840.78;22.5;777.54;188.58;-33.8;51.89;0.0;1002.94;72.63;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4187;2014-07-28 12:55:27:567
-6.9971;2.2531;10.5925;-5.3486;3.6504;7.3646;-1.759;-1.3219;3.3799;-23.74;-54.15;-47.15;2.0;-997.14;21.54;897.66;149.2;-21.85;35.99;0.0;1002.94;72.63;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4237;2014-07-28 12:55:27:617
-1.7627;2.4102;8.6108;-3.4309;5.2047;7.5704;1.5911;-2.6774;1.2106;147.43;-137.68;-48.01;2.0;-997.14;21.54;897.66;149.2;-21.85;35.99;0.0;1002.94;72.63;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4288;2014-07-28 12:55:27:668
-1.7627;2.4102;8.6108;-3.4309;5.2047;7.5704;1.5911;-2.6774;1.2106;147.43;-137.68;-48.01;2.0;-997.14;21.54;897.66;149.2;-21.85;35.99;0.0;1002.94;72.373;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4338;2014-07-28 12:55:27:718
-1.7627;2.4102;8.6108;-3.4309;5.2047;7.5704;1.5911;-2.6774;1.2106;147.43;-137.68;-48.01;2.0;-1147.2;24.18;1015.62;139.11;-32.05;24.38;0.0;1002.94;72.373;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4388;2014-07-28 12:55:27:768
-5.4653;6.9758;10.2223;-2.466;7.6545;5.6123;-3.04;-0.5525;4.7026;225.95;1.79;39.75;2.0;-1147.2;24.18;1015.62;139.11;-32.05;24.38;0.0;1002.94;72.373;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4438;2014-07-28 12:55:27:818
-5.4653;6.9758;10.2223;-2.466;7.6545;5.6123;-3.04;-0.5525;4.7026;225.95;1.79;39.75;2.0;-1150.38;39.96;1052.4;149.94;-51.31;23.72;0.0;1002.94;72.373;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4488;2014-07-28 12:55:27:868
-5.4653;6.9758;10.2223;-2.466;7.6545;5.6123;-3.04;-0.5525;4.7026;225.95;1.79;39.75;2.0;-1150.38;39.96;1052.4;149.94;-51.31;23.72;0.0;1002.94;72.373;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4539;2014-07-28 12:55:27:919
-2.015;9.2895;6.991;-2.1004;8.4011;4.6022;0.0851;0.8898;2.3895;-35.8;150.19;6.76;2.0;-1150.38;39.96;1052.4;149.94;-51.31;23.72;0.0;1002.94;72.373;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4589;2014-07-28 12:55:27:969
-2.015;9.2895;6.991;-2.1004;8.4011;4.6022;0.0851;0.8898;2.3895;-35.8;150.19;6.76;2.0;-1158.78;48.6;1074.96;153.6;-58.95;24.53;0.0;1002.97;71.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4640;2014-07-28 12:55:28:020
2.1673;3.8825;3.2324;-2.9254;7.5662;5.5104;5.0433;-3.5558;-2.1848;-86.1;62.56;111.41;2.0;-1158.78;48.6;1074.96;153.6;-58.95;24.53;0.0;1002.97;71.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4690;2014-07-28 12:55:28:070
2.1673;3.8825;3.2324;-2.9254;7.5662;5.5104;5.0433;-3.5558;-2.1848;-86.1;62.56;111.41;2.0;-1158.78;48.6;1074.96;153.6;-58.95;24.53;0.0;1002.97;71.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4740;2014-07-28 12:55:28:120
2.1673;3.8825;3.2324;-2.9254;7.5662;5.5104;5.0433;-3.5558;-2.1848;-86.1;62.56;111.41;2.0;-1167.18;51.48;1078.56;154.99;-50.49;27.96;0.0;1002.97;71.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4790;2014-07-28 12:55:28:170
-0.3261;10.6678;0.145;-0.7099;9.2761;3.1016;0.3648;1.6401;-2.8735;120.44;46.77;153.03;2.0;-1167.18;51.48;1078.56;154.99;-50.49;27.96;0.0;1002.97;71.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4840;2014-07-28 12:55:28:220
-0.3261;10.6678;0.145;-0.7099;9.2761;3.1016;0.3648;1.6401;-2.8735;120.44;46.77;153.03;2.0;-1167.18;51.48;1078.56;154.99;-50.49;27.96;0.0;1002.97;71.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4890;2014-07-28 12:55:28:270
-0.3261;10.6678;0.145;-0.7099;9.2761;3.1016;0.3648;1.6401;-2.8735;120.44;46.77;153.03;2.0;-1169.7;55.32;1079.7;143.71;-71.07;12.89;0.0;1002.91;71.404;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4940;2014-07-28 12:55:28:320
2.2863;8.3981;6.772;1.2427;9.2274;3.0791;1.082;-0.5443;3.7879;-24.54;17.7;104.5;2.0;-1169.7;55.32;1079.7;143.71;-71.07;12.89;0.0;1002.91;72.827;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;4990;2014-07-28 12:55:28:370
2.2863;8.3981;6.772;1.2427;9.2274;3.0791;1.082;-0.5443;3.7879;-24.54;17.7;104.5;2.0;-1159.5;55.2;1087.44;109.4;-70.21;-21.98;0.0;1002.91;72.827;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;5040;2014-07-28 12:55:28:420
0.9795;3.2386;5.0129;3.3863;8.9147;2.2873;-2.2744;-5.3277;2.815;61.75;-78.5;101.62;2.0;-1159.5;55.2;1087.44;109.4;-70.21;-21.98;0.0;1002.91;72.827;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;5090;2014-07-28 12:55:28:470
0.9795;3.2386;5.0129;3.3863;8.9147;2.2873;-2.2744;-5.3277;2.815;61.75;-78.5;101.62;1.0;-1159.5;55.2;1087.44;109.4;-70.21;-21.98;0.0;1002.91;72.827;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;5140;2014-07-28 12:55:28:520
0.9795;3.2386;5.0129;3.3863;8.9147;2.2873;-2.2744;-5.3277;2.815;61.75;-78.5;101.62;1.0;0.0;0.0;0.0;109.4;-70.21;-21.98;0.0;1002.91;72.827;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;5190;2014-07-28 12:55:28:570
