time,timestamp,recordtime,accelerationX,accelerationY,accelerationZ
2014-07-28 10:13:14.738,26,0.8666667,-0.133667,-0.8437958,-0.5743866
2014-07-28 10:13:14.749,27,0.9,-0.133667,-0.8437958,-0.5743866
2014-07-28 10:13:14.781,28,0.9333334,-0.133667,-0.8437958,-0.5743866
2014-07-28 10:13:14.893,29,0.9666667,-0.1687775,-0.8315277,-0.5133972
2014-07-28 10:13:14.898,30,1,-0.2135162,-1.046249,-0.4774475
2014-07-28 10:13:15.047,31,1.033333,-0.2135162,-1.046249,-0.4774475
2014-07-28 10:13:15.050,32,1.066667,-0.2135162,-1.046249,-0.4774475
2014-07-28 10:13:15.063,33,1.1,-0.2135162,-1.046249,-0.4774475
2014-07-28 10:13:15.096,34,1.133333,-0.3452454,-0.9863586,-0.5800171
2014-07-28 10:13:15.130,35,1.166667,-0.2270813,-0.847702,-0.7888641
2014-07-28 10:13:15.166,36,1.2,-0.2270813,-0.847702,-0.7888641
2014-07-28 10:13:15.198,37,1.233333,-0.2270813,-0.847702,-0.7888641
2014-07-28 10:13:15.233,38,1.266667,-0.2231445,-0.8716888,-0.5833282
2014-07-28 10:13:15.263,39,1.3,-0.2231445,-0.8716888,-0.5833282
2014-07-28 10:13:15.295,40,1.333333,-0.2231445,-0.8716888,-0.5833282
2014-07-28 10:13:15.330,41,1.366667,-0.2231445,-0.8716888,-0.5833282
2014-07-28 10:13:15.362,42,1.4,-0.279541,-0.8722687,-0.667099
2014-07-28 10:13:15.396,43,1.433333,-0.279541,-0.8722687,-0.667099
2014-07-28 10:13:15.429,44,1.466667,-0.279541,-0.8722687,-0.667099
2014-07-28 10:13:15.464,45,1.5,-0.1904449,-0.8473206,-0.1488037
2014-07-28 10:13:15.499,46,1.533333,-0.1904449,-0.8473206,-0.1488037
2014-07-28 10:13:15.530,47,1.566667,-0.1904449,-0.8473206,-0.1488037
2014-07-28 10:13:15.562,48,1.6,-0.1904449,-0.8473206,-0.1488037
2014-07-28 10:13:15.595,49,1.633333,-0.1904449,-0.8473206,-0.1488037
2014-07-28 10:13:15.630,50,1.666667,-0.1904449,-0.8473206,-0.1488037
2014-07-28 10:13:15.664,51,1.7,-0.06088257,-0.8871307,-0.4279633
2014-07-28 10:13:15.696,52,1.733333,-0.06088257,-0.8871307,-0.4279633
2014-07-28 10:13:15.734,53,1.766667,-0.2638092,-0.8892517,-0.4651642
2014-07-28 10:13:15.764,54,1.8,-0.1871643,-0.8926392,-0.4679871
2014-07-28 10:13:15.799,55,1.833333,-0.1871643,-0.8926392,-0.4679871
2014-07-28 10:13:16.382,56,1.866667,-0.2361145,-0.8404694,-0.5005798
2014-07-28 10:13:16.402,57,1.9,-0.2361145,-0.8404694,-0.5005798
2014-07-28 10:13:16.430,58,1.933333,-0.2361145,-0.8404694,-0.5005798
2014-07-28 10:13:16.463,59,1.966667,-0.2361145,-0.8404694,-0.5005798
2014-07-28 10:13:16.496,60,2,-0.2361145,-0.8404694,-0.5005798
2014-07-28 10:13:16.589,61,2.033334,-0.2361145,-0.8404694,-0.5005798
2014-07-28 10:13:16.599,62,2.066667,-0.2361145,-0.8404694,-0.5005798
2014-07-28 10:13:16.630,63,2.1,-0.2225037,-0.8221893,-0.3986511
2014-07-28 10:13:16.663,64,2.133333,-0.2225037,-0.8221893,-0.3986511
2014-07-28 10:13:16.696,65,2.166667,-0.2225037,-0.8221893,-0.3986511
2014-07-28 10:13:16.730,66,2.2,-0.2225037,-0.8221893,-0.3986511
2014-07-28 10:13:16.763,67,2.233333,-0.2225037,-0.8221893,-0.3986511
2014-07-28 10:13:16.796,68,2.266667,-0.2225037,-0.8221893,-0.3986511
2014-07-28 10:13:16.830,69,2.3,-0.2225952,-0.8173218,-0.3909454
2014-07-28 10:13:16.862,70,2.333333,-0.2225952,-0.8173218,-0.3909454
2014-07-28 10:13:16.896,71,2.366667,-0.2225952,-0.8173218,-0.3909454
2014-07-28 10:13:16.930,72,2.4,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:16.963,73,2.433333,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:16.996,74,2.466667,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:17.030,75,2.5,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:17.064,76,2.533334,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:17.096,77,2.566667,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:17.134,78,2.6,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:17.165,79,2.633333,-0.2392883,-0.8596191,-0.2768402
2014-07-28 10:13:17.196,80,2.666667,-0.2545776,-0.8723602,-0.2519989
2014-07-28 10:13:17.232,81,2.7,-0.2545776,-0.8723602,-0.2519989
2014-07-28 10:13:17.263,82,2.733334,-0.2545776,-0.8723602,-0.2519989
2014-07-28 10:13:17.296,83,2.766667,-0.2545776,-0.8723602,-0.2519989
2014-07-28 10:13:17.330,84,2.8,-0.2545776,-0.8723602,-0.2519989
2014-07-28 10:13:17.363,85,2.833333,-0.2545776,-0.8723602,-0.2519989
2014-07-28 10:13:17.396,86,2.866667,-0.2545776,-0.8723602,-0.2519989
2014-07-28 10:13:17.429,87,2.9,-0.266449,-0.839386,-1.071716
2014-07-28 10:13:17.463,88,2.933333,-0.266449,-0.839386,-1.071716
2014-07-28 10:13:17.496,89,2.966667,-0.266449,-0.839386,-1.071716
2014-07-28 10:13:17.529,90,3,-0.266449,-0.839386,-1.071716
2014-07-28 10:13:17.562,91,3.033334,-0.266449,-0.839386,-1.071716
2014-07-28 10:13:17.596,92,3.066667,-0.266449,-0.839386,-1.071716
2014-07-28 10:13:17.629,93,3.1,-0.266449,-0.839386,-1.071716
2014-07-28 10:13:17.663,94,3.133333,0.5558014,-0.8660431,-0.3113403
2014-07-28 10:13:17.696,95,3.166667,0.5558014,-0.8660431,-0.3113403
2014-07-28 10:13:17.732,96,3.2,-0.2296448,-0.9612579,-0.1201019
2014-07-28 10:13:17.763,97,3.233334,-0.2007904,-1.030121,0.1134338
2014-07-28 10:13:17.802,98,3.266667,-0.2007904,-1.030121,0.1134338
2014-07-28 10:13:17.830,99,3.3,-0.2007904,-1.030121,0.1134338
2014-07-28 10:13:17.863,100,3.333333,-0.2007904,-1.030121,0.1134338
2014-07-28 10:13:17.896,101,3.366667,-0.2007904,-1.030121,0.1134338
2014-07-28 10:13:17.929,102,3.4,-0.3020935,-0.8371124,-0.542984
2014-07-28 10:13:17.963,103,3.433333,-0.2831879,-0.8237152,-0.4641266
2014-07-28 10:13:17.996,104,3.466667,-0.1477509,-0.6701355,-0.8352966
2014-07-28 10:13:18.029,105,3.5,-0.1394348,-0.7014465,0.6456604
2014-07-28 10:13:18.067,106,3.533334,0.2470093,-0.1247101,-0.09428406
2014-07-28 10:13:18.097,107,3.566667,1.151413,-0.712738,0.829361
2014-07-28 10:13:18.129,108,3.6,0.6038208,-0.3059235,-0.7966156
2014-07-28 10:13:18.162,109,3.633333,0.7778473,-0.4160156,-0.8020935
2014-07-28 10:13:18.196,110,3.666667,0.5213776,-0.2360535,-0.8388672
2014-07-28 10:13:18.229,111,3.7,0.6494446,-0.2259827,-0.3378906
2014-07-28 10:13:18.263,112,3.733334,0.2223969,0.3322296,-1.106613
2014-07-28 10:13:18.296,113,3.766667,0.0773468,-0.01116943,-0.8730621
2014-07-28 10:13:18.330,114,3.8,0.8119049,0.3710938,-0.6625671
2014-07-28 10:13:18.363,115,3.833333,1.056412,0.618042,-0.9859467
2014-07-28 10:13:18.397,116,3.866667,0.4450836,0.1175537,-0.922348
2014-07-28 10:13:18.429,117,3.9,0.4756927,0.2398376,-0.8167419
2014-07-28 10:13:18.463,118,3.933334,0.3716431,0.2230835,-0.8619385
2014-07-28 10:13:18.497,119,3.966667,0.4828949,0.2235565,-0.9820404
2014-07-28 10:13:18.530,120,4,0.3860626,0.3036194,-0.8891602
2014-07-28 10:13:18.562,121,4.033334,0.487854,0.409668,-0.6334534
2014-07-28 10:13:18.596,122,4.066667,0.3709869,0.2857971,-0.3830261
2014-07-28 10:13:18.630,123,4.1,0.3852081,0.5172272,-1.149979
2014-07-28 10:13:18.663,124,4.133334,0.477951,0.3703156,-1.054703
2014-07-28 10:13:18.698,125,4.166667,0.532959,0.3294067,-0.7557526
2014-07-28 10:13:18.730,126,4.2,0.6723785,0.3277893,-0.6543121
2014-07-28 10:13:18.765,127,4.233334,0.5540619,0.3116302,-0.8925934
2014-07-28 10:13:18.800,128,4.266667,0.4798279,0.336319,-1.07576
2014-07-28 10:13:18.829,129,4.3,0.5196991,0.1817169,-0.9634094
2014-07-28 10:13:18.863,130,4.333333,0.3486023,0.1548462,-0.3363495
2014-07-28 10:13:18.897,131,4.366667,0.6741028,0.5527344,-0.8027954
2014-07-28 10:13:18.930,132,4.4,0.1736603,0.1395416,-1.095139
2014-07-28 10:13:18.967,133,4.433333,0.2710876,0.5679779,-1.040909
2014-07-28 10:13:18.996,134,4.466667,0.2710876,0.5679779,-1.040909
2014-07-28 10:13:19.029,135,4.5,0.3468933,0.1022186,-0.5636139
2014-07-28 10:13:19.063,136,4.533334,0.1903687,0.253418,-0.7119293
2014-07-28 10:13:19.097,137,4.566667,0.626709,0.3645477,-1.029495
2014-07-28 10:13:19.131,138,4.6,0.3972015,0.08821106,-1.331116
2014-07-28 10:13:19.163,139,4.633334,0.5175171,0.26828,-1.071472
2014-07-28 10:13:19.196,140,4.666667,0.5638275,0.3144836,-1.972046
2014-07-28 10:13:19.230,141,4.7,0.2089844,-0.08276367,-0.954422
2014-07-28 10:13:19.263,142,4.733334,0.1808777,-0.1292419,-0.8532104
2014-07-28 10:13:19.296,143,4.766667,0.4438019,0.4594574,-0.7588348
2014-07-28 10:13:19.330,144,4.8,0.5382385,0.1281128,-0.7369843
2014-07-28 10:13:19.363,145,4.833333,0.7557068,0.1470642,-0.6869049
2014-07-28 10:13:19.396,146,4.866667,0.3758392,0.1851349,-0.902298
2014-07-28 10:13:19.429,147,4.9,0.8721466,0.2472534,-0.6631775
2014-07-28 10:13:19.463,148,4.933333,1.096512,0.2578583,-0.21875
2014-07-28 10:13:19.496,149,4.966667,0.1338043,0.2554169,-1.550049
2014-07-28 10:13:19.530,150,5,0.8896332,0.3142242,-0.5275421
2014-07-28 10:13:19.564,151,5.033334,0.7416992,0.1982269,-0.4958344
2014-07-28 10:13:19.596,152,5.066667,0.7229767,0.1760559,-0.5881805
2014-07-28 10:13:19.629,153,5.1,1.063782,0.3942413,-0.4963684
2014-07-28 10:13:19.663,154,5.133334,0.7100677,0.326828,-0.7830811
2014-07-28 10:13:19.696,155,5.166667,0.8780823,0.1335754,-0.5684204
2014-07-28 10:13:19.730,156,5.2,0.8805389,0.03085327,-0.7536469
2014-07-28 10:13:19.763,157,5.233334,0.8516083,0.07577515,-0.5948944
2014-07-28 10:13:19.796,158,5.266667,0.5392761,0.3233185,-0.828186
2014-07-28 10:13:19.830,159,5.3,0.5948334,0.1819305,-0.4898682
2014-07-28 10:13:19.863,160,5.333333,0.6190186,0.1172638,-0.3523407
2014-07-28 10:13:19.896,161,5.366667,0.6927948,-0.01158142,-1.477753
2014-07-28 10:13:19.929,162,5.4,0.5576935,0.3246155,-1.006851
2014-07-28 10:13:19.963,163,5.433333,0.7770233,0.4214478,-0.7189636
2014-07-28 10:13:19.996,164,5.466667,0.5885315,0.5852509,-0.5902405
2014-07-28 10:13:20.030,165,5.5,0.3279572,-0.3868408,-0.2968597
2014-07-28 10:13:20.063,166,5.533334,0.4069977,-0.1136169,-0.03788757
2014-07-28 10:13:20.096,167,5.566667,0.9526367,0.3309631,-1.906845
2014-07-28 10:13:20.130,168,5.6,0.8641663,0.2780151,-0.6761475
2014-07-28 10:13:20.163,169,5.633334,0.758194,0.02883911,-0.5244446
2014-07-28 10:13:20.196,170,5.666667,0.8478394,0.480896,-0.7223206
2014-07-28 10:13:20.230,171,5.7,0.6544189,0.3781586,-0.5960236
2014-07-28 10:13:20.263,172,5.733334,0.08152771,-0.07215881,-0.7050476
2014-07-28 10:13:20.296,173,5.766667,0.7412262,1.249008,-0.9097595
2014-07-28 10:13:20.330,174,5.8,0.6139069,0.4237366,-0.7997284
2014-07-28 10:13:20.363,175,5.833333,0.5497131,0.2211304,-0.07876587
2014-07-28 10:13:20.396,176,5.866667,0.7330627,0.1585236,-1.157196
2014-07-28 10:13:20.430,177,5.9,0.9324493,0.110321,-0.4061279
2014-07-28 10:13:20.463,178,5.933334,0.8004608,0.1661224,-0.5444641
2014-07-28 10:13:20.496,179,5.966667,0.8380127,0.4815216,-1.794495
2014-07-28 10:13:20.530,180,6,0.3624115,0.3486786,0.1479797
2014-07-28 10:13:20.563,181,6.033334,0.2887421,1.516678,0.3308411
2014-07-28 10:13:20.597,182,6.066667,-0.8284912,1.553741,1.919647
2014-07-28 10:13:20.629,183,6.1,0.4801788,0.6234436,-0.6668854
2014-07-28 10:13:20.663,184,6.133334,0.7549896,0.633667,-0.8079529
2014-07-28 10:13:20.697,185,6.166667,0.4933167,0.6241608,-1.27562
2014-07-28 10:13:20.730,186,6.2,0.5708313,0.5783539,-0.7184906
2014-07-28 10:13:20.763,187,6.233334,0.5552673,0.6006927,-0.6570282
2014-07-28 10:13:20.796,188,6.266667,0.6916962,0.2257996,-0.7674713
2014-07-28 10:13:20.830,189,6.3,0.3183594,0.5919189,-0.3823395
2014-07-28 10:13:20.863,190,6.333333,0.6738434,0.5487518,-0.2992401
2014-07-28 10:13:20.896,191,6.366667,0.9756012,0.783432,-0.58815
2014-07-28 10:13:20.930,192,6.400001,0.8912048,0.4215393,-0.570755
2014-07-28 10:13:20.963,193,6.433334,0.7005157,0.5782013,-0.8400116
2014-07-28 10:13:20.996,194,6.466667,0.9028015,1.030533,-0.5023956
2014-07-28 10:13:21.030,195,6.5,0.5133667,0.6703949,-0.8686829
2014-07-28 10:13:21.063,196,6.533334,-0.4192505,-0.522522,-0.01823425
2014-07-28 10:13:21.096,197,6.566667,0.5567169,0.3383484,-0.2777863
2014-07-28 10:13:21.130,198,6.6,0.390213,0.5056305,-0.9851685
2014-07-28 10:13:21.163,199,6.633334,0.3531189,0.2214508,-1.263321
2014-07-28 10:13:21.196,200,6.666667,0.6495056,0.2815094,0.328186
2014-07-28 10:13:21.230,201,6.7,0.5742035,0.3033295,-0.8871918
2014-07-28 10:13:21.263,202,6.733334,0.6008301,0.3300171,-0.7094574
2014-07-28 10:13:21.296,203,6.766667,0.4703064,0.4055939,-1.305893
2014-07-28 10:13:21.330,204,6.8,0.2924347,0.5061798,-0.9044342
2014-07-28 10:13:21.363,205,6.833333,1.300354,0.2196655,-0.1173706
2014-07-28 10:13:21.396,206,6.866667,0.7206726,0.2623444,-0.9151001
2014-07-28 10:13:21.430,207,6.900001,0.4911041,1.02536,0.1405029
2014-07-28 10:13:21.462,208,6.933334,0.1631165,0.8846893,-1.211197
2014-07-28 10:13:21.496,209,6.966667,0.8607483,0.1978302,-0.7987366
2014-07-28 10:13:21.530,210,7,0.9543152,0.2491455,-0.602951
2014-07-28 10:13:21.563,211,7.033334,0.603363,0.2915344,-0.4932098
2014-07-28 10:13:21.596,212,7.066667,0.603363,0.2915344,-0.4932098
2014-07-28 10:13:21.629,213,7.1,0.3030396,0.1480865,-0.5224304
2014-07-28 10:13:21.663,214,7.133334,0.7563171,0.1554108,-0.7537384
2014-07-28 10:13:21.696,215,7.166667,0.9120941,0.3641357,-0.859375
2014-07-28 10:13:21.730,216,7.2,-0.9477386,1.318619,-0.2259064
2014-07-28 10:13:21.763,217,7.233334,0.2975159,0.2840424,-0.6212006
2014-07-28 10:13:21.796,218,7.266667,0.4451904,0.6580505,-0.5953674
2014-07-28 10:13:21.830,219,7.3,0.8045197,0.1537018,-0.875473
2014-07-28 10:13:21.863,220,7.333333,1.086304,-0.00920105,-0.6522064
2014-07-28 10:13:21.896,221,7.366667,0.8388519,0.3412323,-0.8979797
2014-07-28 10:13:21.930,222,7.400001,0.5488281,0.4980927,-0.7892609
2014-07-28 10:13:21.963,223,7.433334,0.5446014,0.5012665,-0.9055939
2014-07-28 10:13:21.996,224,7.466667,0.6673737,0.1485596,-0.6378937
2014-07-28 10:13:22.029,225,7.5,0.6587067,0.2562714,-0.924408
2014-07-28 10:13:22.063,226,7.533334,0.5655823,0.4042664,-0.8211975
2014-07-28 10:13:22.096,227,7.566667,0.4604187,0.396286,-0.8538971
2014-07-28 10:13:22.129,228,7.6,0.6286316,0.2194824,-0.8155518
2014-07-28 10:13:22.163,229,7.633334,0.5921326,0.3069458,-0.8170166
2014-07-28 10:13:22.196,230,7.666667,0.3487701,0.346283,-0.9291382
2014-07-28 10:13:22.230,231,7.7,0.1373901,0.2174377,-0.0352478
2014-07-28 10:13:22.263,232,7.733334,1.502304,0.1859283,-0.5989838
2014-07-28 10:13:22.296,233,7.766667,0.4933167,0.3587494,-0.9215698
2014-07-28 10:13:22.330,234,7.8,0.525589,0.3838959,-0.691391
2014-07-28 10:13:22.363,235,7.833334,0.856308,0.2774353,-0.5814667
2014-07-28 10:13:22.396,236,7.866667,0.3731995,0.8290405,-0.9604034
2014-07-28 10:13:22.429,237,7.900001,0.7325897,0.232666,-0.544693
2014-07-28 10:13:22.463,238,7.933334,0.7800446,0.4129791,-0.6849518
2014-07-28 10:13:22.496,239,7.966667,0.5939636,0.3075562,-0.5419617
2014-07-28 10:13:22.530,240,8,0.7420807,0.3986359,-0.868866
2014-07-28 10:13:22.563,241,8.033334,1.076736,0.44104,-0.6590118
2014-07-28 10:13:22.596,242,8.066668,0.8435516,0.428421,-0.7395477
2014-07-28 10:13:22.630,243,8.1,0.5865173,0.4519501,0.5337219
2014-07-28 10:13:22.663,244,8.133334,0.4815979,0.3577881,-1.053558
2014-07-28 10:13:22.696,245,8.166667,0.6534424,0.2652893,-0.8548584
2014-07-28 10:13:22.729,246,8.200001,0.5613098,0.1933441,-0.4114227
2014-07-28 10:13:22.763,247,8.233334,0.555542,0.2935791,-0.6581268
2014-07-28 10:13:22.796,248,8.266667,0.7797394,0.3688202,-0.6120605
2014-07-28 10:13:22.830,249,8.3,0.7254181,0.2909546,-0.666275
2014-07-28 10:13:22.863,250,8.333334,0.7422333,0.3215942,-0.6146851
2014-07-28 10:13:22.896,251,8.366667,0.9338989,0.3518677,-0.5295258
2014-07-28 10:13:22.930,252,8.400001,0.738678,0.4264832,-0.5563354
2014-07-28 10:13:22.963,253,8.433333,0.7330475,0.3913116,-0.5901794
2014-07-28 10:13:22.996,254,8.466667,0.5722504,0.4387207,-0.7476196
2014-07-28 10:13:23.030,255,8.5,0.5975952,0.4104919,-0.6838684
2014-07-28 10:13:23.063,256,8.533334,0.6223907,0.4519348,-0.634079
2014-07-28 10:13:23.096,257,8.566668,0.8643188,0.4131622,-0.5888367
2014-07-28 10:13:23.130,258,8.6,0.7384338,0.4420624,-0.7142792
2014-07-28 10:13:23.163,259,8.633334,0.8176575,0.3383942,-0.6370392
2014-07-28 10:13:23.196,260,8.666667,0.8164368,0.1047516,-1.012375
2014-07-28 10:13:23.230,261,8.700001,0.4942627,0.04667664,-0.5991669
2014-07-28 10:13:23.263,262,8.733334,0.4501801,0.111618,-0.4428711
2014-07-28 10:13:23.296,263,8.766667,0.8002472,0.3021393,-0.3041687
2014-07-28 10:13:23.330,264,8.8,1.174301,0.1631317,-0.7884369
2014-07-28 10:13:23.368,265,8.833334,1.22699,0.1105957,-0.6599121
2014-07-28 10:13:23.396,266,8.866667,0.9683838,0.1731873,-0.5440369
2014-07-28 10:13:23.429,267,8.900001,0.5584259,0.1993103,-0.7233276
2014-07-28 10:13:23.463,268,8.933333,0.6168365,0.2910614,-0.6235962
2014-07-28 10:13:23.496,269,8.966667,1.142929,0.3590393,-0.9957123
2014-07-28 10:13:23.530,270,9,0.6027222,0.8586121,-0.6079712
2014-07-28 10:13:23.563,271,9.033334,0.06124878,0.7848358,-0.8753052
2014-07-28 10:13:23.596,272,9.066668,1.427643,-0.09750366,-0.7977448
2014-07-28 10:13:23.629,273,9.1,0.5742798,0.4487762,-0.3399811
2014-07-28 10:13:23.665,274,9.133334,0.3864594,0.7311707,-0.8345642
2014-07-28 10:13:23.697,275,9.166667,0.3864594,0.7311707,-0.8345642
2014-07-28 10:13:23.730,276,9.200001,0.7307434,0.4302216,-0.7260284
2014-07-28 10:13:23.765,277,9.233334,0.7467651,0.3630676,-0.6613159
2014-07-28 10:13:23.799,278,9.266667,0.7467651,0.3630676,-0.6613159
2014-07-28 10:13:23.830,279,9.3,0.6749725,0.3364105,-0.6794586
2014-07-28 10:13:23.863,280,9.333334,0.725708,0.377182,-0.6638794
2014-07-28 10:13:23.896,281,9.366667,0.5434418,0.3928833,-0.7035828
2014-07-28 10:13:23.930,282,9.400001,0.6538086,0.4368744,-0.6612549
2014-07-28 10:13:23.963,283,9.433333,0.5781555,0.4308167,-0.6215515
2014-07-28 10:13:23.996,284,9.466667,0.6245422,0.3758087,-0.7420197
2014-07-28 10:13:24.030,285,9.500001,0.6790314,0.4003906,-0.6875
2014-07-28 10:13:24.063,286,9.533334,0.5735016,0.5434723,-0.7317505
2014-07-28 10:13:24.096,287,9.566668,0.8810577,0.320343,-0.4406586
2014-07-28 10:13:24.129,288,9.6,0.8125305,0.2131653,-0.6664581
2014-07-28 10:13:24.163,289,9.633334,0.4922638,0.3600006,-0.6921082
2014-07-28 10:13:24.196,290,9.666667,0.7139435,0.2486572,-0.5685272
2014-07-28 10:13:24.230,291,9.700001,1.026917,0.3385315,-0.8039551
2014-07-28 10:13:24.263,292,9.733334,0.8248901,0.2413788,-0.8599548
2014-07-28 10:13:24.297,293,9.766667,0.7162018,0.2019196,-0.6156311
2014-07-28 10:13:24.330,294,9.8,0.5457611,0.3048401,-0.692337
2014-07-28 10:13:24.363,295,9.833334,0.4455261,0.269516,-0.432312
2014-07-28 10:13:24.396,296,9.866667,0.6452637,0.3340454,-0.8322601
2014-07-28 10:13:24.430,297,9.900001,0.5470886,0.3451385,-0.5908508
2014-07-28 10:13:24.463,298,9.933333,0.594696,0.2889099,-0.5883331
2014-07-28 10:13:24.496,299,9.966667,0.5807495,0.2444305,-0.8721466
2014-07-28 10:13:24.530,300,10,0.8267517,0.2883759,-0.7788544
2014-07-28 10:13:24.575,301,10.03333,0.9101257,0.1784058,-0.6278839
2014-07-28 10:13:24.602,302,10.06667,0.5623322,0.177475,-0.8296204
2014-07-28 10:13:24.629,303,10.1,0.6685486,0.2002563,-0.925766
2014-07-28 10:13:24.663,304,10.13333,0.05218506,0.2754974,-0.4512787
2014-07-28 10:13:24.696,305,10.16667,0.9338989,0.1806793,-0.6495514
2014-07-28 10:13:24.730,306,10.2,0.4704742,0.08207703,-0.5951691
2014-07-28 10:13:24.763,307,10.23333,0.3735046,0.2387848,-0.4872589
2014-07-28 10:13:24.797,308,10.26667,0.8486481,0.149353,-0.7667999
2014-07-28 10:13:24.829,309,10.3,0.7281799,0.05812073,-0.7316284
2014-07-28 10:13:24.863,310,10.33333,0.7517242,0.146286,-0.637619
2014-07-28 10:13:24.896,311,10.36667,0.5516968,0.2132568,-0.8068695
2014-07-28 10:13:24.930,312,10.4,0.5441437,0.2344513,-0.8013763
2014-07-28 10:13:24.965,313,10.43333,0.4513397,0.2367554,-0.5898132
2014-07-28 10:13:24.998,314,10.46667,0.8609009,0.5692139,-1.085632
2014-07-28 10:13:25.029,315,10.5,1.299911,-0.1873169,0.3827362
2014-07-28 10:13:25.064,316,10.53333,0.6699524,0.2913818,-0.7471161
2014-07-28 10:13:25.095,317,10.56667,0.5226288,0.06512451,-0.6866608
2014-07-28 10:13:25.130,318,10.6,1.022354,0.195694,-0.6918793
2014-07-28 10:13:25.163,319,10.63333,0.9573975,0.2204437,-0.7217865
2014-07-28 10:13:25.196,320,10.66667,0.9573975,0.2204437,-0.7217865
2014-07-28 10:13:25.230,321,10.7,0.4216919,0.4397736,-0.9171295
2014-07-28 10:13:25.263,322,10.73333,0.4139252,0.3924103,-1.040039
2014-07-28 10:13:25.296,323,10.76667,0.4139252,0.3924103,-1.040039
2014-07-28 10:13:25.329,324,10.8,0.4139252,0.3924103,-1.040039
2014-07-28 10:13:25.363,325,10.83333,0.7369843,0.3816071,-0.7788391
2014-07-28 10:13:25.396,326,10.86667,0.7369843,0.3816071,-0.7788391
2014-07-28 10:13:25.429,327,10.9,0.6963654,0.2682495,-0.818924
2014-07-28 10:13:25.465,328,10.93333,0.5926208,0.2604218,-0.8273773
2014-07-28 10:13:25.497,329,10.96667,0.5926208,0.2604218,-0.8273773
2014-07-28 10:13:25.532,330,11,0.602417,0.30336,-0.801239
2014-07-28 10:13:25.566,331,11.03333,0.6426086,0.1124573,-0.7738953
2014-07-28 10:13:25.596,332,11.06667,0.6426086,0.1124573,-0.7738953
2014-07-28 10:13:25.630,333,11.1,0.5388184,0.09489441,-0.7871399
2014-07-28 10:13:25.663,334,11.13333,0.5549316,0.2659607,-0.9194183
2014-07-28 10:13:25.697,335,11.16667,0.5549316,0.2659607,-0.9194183
2014-07-28 10:13:25.729,336,11.2,0.4845428,0.2761841,-0.9319611
2014-07-28 10:13:25.764,337,11.23333,0.7217407,0.2370605,-0.9381714
2014-07-28 10:13:25.800,338,11.26667,0.7217407,0.2370605,-0.9381714
2014-07-28 10:13:25.831,339,11.3,0.7217407,0.2370605,-0.9381714
2014-07-28 10:13:25.863,340,11.33333,0.7217407,0.2370605,-0.9381714
2014-07-28 10:13:25.896,341,11.36667,0.7217407,0.2370605,-0.9381714
